,bg_id0,twinid,famid,GENDER_master,PAIR_GENDER,MULTIPLE,cfcrr_twin0,cfcrr_eyes0,cfcrr_hair0,cfcrr_peas0,cfcrr_sim0,cfcrr_pretend0,zygparsum,zyg_par,FID,cgm_g3_total0,cgm_ss_g30,cgm_g4_total0,cgm_ss_g40,cgm_g5_total0,cgm_ss_g50,cgm_g6_total0,cgm_ss_g60,cgm_g789_total0,cgm_ss_g7890,cgm_g1012_total0,cgm_ss_g10120,cgm_adult_total0,cgm_ss_adult0,cachievement_grade0,cgm_total0,cgm_total_ss0,id0,bg_id1,cfcrr_twin1,cfcrr_eyes1,cfcrr_hair1,cfcrr_peas1,cfcrr_sim1,cfcrr_pretend1,cgm_g3_total1,cgm_ss_g31,cgm_g4_total1,cgm_ss_g41,cgm_g5_total1,cgm_ss_g51,cgm_g6_total1,cgm_ss_g61,cgm_g789_total1,cgm_ss_g7891,cgm_g1012_total1,cgm_ss_g10121,cgm_adult_total1,cgm_ss_adult1,cachievement_grade1,cgm_total1,cgm_total_ss1,id1,AIN,BIN,cQ3age
163,150600,1,1506,1,1,2,2,-5,0,-3,-2,-1,-11,2,1506,NA,NA,NA,NA,NA,NA,NA,NA,34,543,NA,NA,NA,NA,789,34,543,150600,150601,2,-5,0,-3,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,35,547,NA,NA,NA,NA,789,35,547,150601,1,1,14.3
164,150601,0,1506,1,1,2,2,-5,0,-3,-2,-1,-11,2,1506,NA,NA,NA,NA,NA,NA,NA,NA,35,547,NA,NA,NA,NA,789,35,547,150601,150600,2,-5,0,-3,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,34,543,NA,NA,NA,NA,789,34,543,150600,1,1,14.3
165,151300,1,1513,1,1,2,2,1,1,3,3,2,10,1,1513,NA,NA,NA,NA,NA,NA,NA,NA,37,554,NA,NA,NA,NA,789,37,554,151300,151301,2,1,1,3,3,2,NA,NA,NA,NA,NA,NA,NA,NA,29,529,NA,NA,NA,NA,789,29,529,151301,1,1,15.5
166,151301,0,1513,1,1,2,2,1,1,3,3,2,10,1,1513,NA,NA,NA,NA,NA,NA,NA,NA,29,529,NA,NA,NA,NA,789,29,529,151301,151300,2,1,1,3,3,2,NA,NA,NA,NA,NA,NA,NA,NA,37,554,NA,NA,NA,NA,789,37,554,151300,1,1,15.5
167,153300,1,1533,1,1,2,2,-5,-5,0,2,-1,-9,2,1533,NA,NA,NA,NA,NA,NA,NA,NA,43,583,NA,NA,NA,NA,789,43,583,153300,153301,2,-5,-5,0,2,-1,NA,NA,NA,NA,NA,NA,NA,NA,43,583,NA,NA,NA,NA,789,43,583,153301,1,1,14.4
168,153301,0,1533,1,1,2,2,-5,-5,0,2,-1,-9,2,1533,NA,NA,NA,NA,NA,NA,NA,NA,43,583,NA,NA,NA,NA,789,43,583,153301,153300,2,-5,-5,0,2,-1,NA,NA,NA,NA,NA,NA,NA,NA,43,583,NA,NA,NA,NA,789,43,583,153300,1,1,14.4
169,153500,1,1535,1,1,2,2,-5,-5,0,-2,-1,-13,2,1535,NA,NA,NA,NA,NA,NA,NA,NA,47,626,NA,NA,NA,NA,789,47,626,153500,153501,2,-5,-5,0,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,47,626,NA,NA,NA,NA,789,47,626,153501,1,1,15.6
170,153501,0,1535,1,1,2,2,-5,-5,0,-2,-1,-13,2,1535,NA,NA,NA,NA,NA,NA,NA,NA,47,626,NA,NA,NA,NA,789,47,626,153501,153500,2,-5,-5,0,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,47,626,NA,NA,NA,NA,789,47,626,153500,1,1,15.6
171,158400,1,1584,1,1,2,2,1,1,0,-2,-1,-1,2,1584,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,29,560,NA,NA,101112,29,560,158400,158401,2,1,1,0,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,34,572,NA,NA,101112,34,572,158401,1,1,17.5
172,158401,0,1584,1,1,2,2,1,1,0,-2,-1,-1,2,1584,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,34,572,NA,NA,101112,34,572,158401,158400,2,1,1,0,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,29,560,NA,NA,101112,29,560,158400,1,1,17.5
173,159400,1,1594,2,2,2,2,1,0,0,2,-1,2,2,1594,NA,NA,NA,NA,NA,NA,NA,NA,45,598,NA,NA,NA,NA,789,45,598,159400,159401,2,1,0,0,2,-1,NA,NA,NA,NA,NA,NA,NA,NA,45,598,NA,NA,NA,NA,789,45,598,159401,1,1,15.5
174,159401,0,1594,2,2,2,2,1,0,0,2,-1,2,2,1594,NA,NA,NA,NA,NA,NA,NA,NA,45,598,NA,NA,NA,NA,789,45,598,159401,159400,2,1,0,0,2,-1,NA,NA,NA,NA,NA,NA,NA,NA,45,598,NA,NA,NA,NA,789,45,598,159400,1,1,15.5
175,160800,1,1608,1,1,2,2,1,1,0,3,2,7,1,1608,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,45,617,NA,NA,101112,45,617,160800,160801,2,1,1,0,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,45,617,NA,NA,101112,45,617,160801,1,1,18.8
176,160801,0,1608,1,1,2,2,1,1,0,3,2,7,1,1608,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,45,617,NA,NA,101112,45,617,160801,160800,2,1,1,0,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,45,617,NA,NA,101112,45,617,160800,1,1,18.8
177,162000,1,1620,1,1,2,2,1,1,3,3,2,10,1,1620,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,37,580,NA,NA,101112,37,580,162000,162001,2,1,1,3,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,41,592,NA,NA,101112,41,592,162001,1,1,16.9
178,162001,0,1620,1,1,2,2,1,1,3,3,2,10,1,1620,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,41,592,NA,NA,101112,41,592,162001,162000,2,1,1,3,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,37,580,NA,NA,101112,37,580,162000,1,1,16.9
179,163200,1,1632,2,2,2,2,1,1,-3,-2,-1,-4,2,1632,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,15,523,NA,NA,101112,15,523,163200,163201,2,1,1,-3,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,22,542,NA,NA,101112,22,542,163201,1,1,18.5
180,163201,0,1632,2,2,2,2,1,1,-3,-2,-1,-4,2,1632,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,22,542,NA,NA,101112,22,542,163201,163200,2,1,1,-3,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,15,523,NA,NA,101112,15,523,163200,1,1,18.5
181,163900,1,1639,1,1,2,2,1,1,3,3,2,10,1,1639,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,28,558,NA,NA,101112,28,558,163900,163901,2,1,1,3,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,31,564,NA,NA,101112,31,564,163901,1,1,17.6
182,163901,0,1639,1,1,2,2,1,1,3,3,2,10,1,1639,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,31,564,NA,NA,101112,31,564,163901,163900,2,1,1,3,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,28,558,NA,NA,101112,28,558,163900,1,1,17.6
183,164200,1,1642,1,1,2,2,1,1,0,2,2,6,1,1642,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,31,564,NA,NA,101112,31,564,164200,164201,2,1,1,0,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,35,575,NA,NA,101112,35,575,164201,1,1,16.1
184,164201,0,1642,1,1,2,2,1,1,0,2,2,6,1,1642,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,35,575,NA,NA,101112,35,575,164201,164200,2,1,1,0,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,31,564,NA,NA,101112,31,564,164200,1,1,16.1
185,165100,1,1651,1,3,2,2,1,0,0,-2,-1,-2,2,1651,NA,NA,NA,NA,NA,NA,NA,NA,37,554,NA,NA,NA,NA,789,37,554,165100,165101,2,1,0,0,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,47,626,NA,NA,NA,NA,789,47,626,165101,1,1,15.2
186,165101,0,1651,2,3,2,2,1,0,0,-2,-1,-2,2,1651,NA,NA,NA,NA,NA,NA,NA,NA,47,626,NA,NA,NA,NA,789,47,626,165101,165100,2,1,0,0,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,37,554,NA,NA,NA,NA,789,37,554,165100,1,1,15.2
187,165700,1,1657,1,1,2,2,1,1,3,3,2,10,1,1657,NA,NA,NA,NA,NA,NA,NA,NA,38,558,NA,NA,NA,NA,789,38,558,165700,165701,2,1,1,3,3,2,NA,NA,NA,NA,NA,NA,NA,NA,43,583,NA,NA,NA,NA,789,43,583,165701,1,1,15.3
188,165701,0,1657,1,1,2,2,1,1,3,3,2,10,1,1657,NA,NA,NA,NA,NA,NA,NA,NA,43,583,NA,NA,NA,NA,789,43,583,165701,165700,2,1,1,3,3,2,NA,NA,NA,NA,NA,NA,NA,NA,38,558,NA,NA,NA,NA,789,38,558,165700,1,1,15.3
189,166500,1,1665,2,2,2,2,1,1,3,3,2,10,1,1665,NA,NA,NA,NA,NA,NA,NA,NA,45,598,NA,NA,NA,NA,789,45,598,166500,166501,2,1,1,3,3,2,NA,NA,NA,NA,NA,NA,NA,NA,44,590,NA,NA,NA,NA,789,44,590,166501,1,1,14.8
190,166501,0,1665,2,2,2,2,1,1,3,3,2,10,1,1665,NA,NA,NA,NA,NA,NA,NA,NA,44,590,NA,NA,NA,NA,789,44,590,166501,166500,2,1,1,3,3,2,NA,NA,NA,NA,NA,NA,NA,NA,45,598,NA,NA,NA,NA,789,45,598,166500,1,1,14.8
191,167500,1,1675,1,1,2,2,1,0,-3,NA,-1,NA,2,1675,NA,NA,NA,NA,NA,NA,NA,NA,38,558,NA,NA,NA,NA,789,38,558,167500,167501,2,1,0,-3,NA,-1,NA,NA,NA,NA,NA,NA,NA,NA,41,573,NA,NA,NA,NA,789,41,573,167501,1,1,15.7
192,167501,0,1675,1,1,2,2,1,0,-3,NA,-1,NA,2,1675,NA,NA,NA,NA,NA,NA,NA,NA,41,573,NA,NA,NA,NA,789,41,573,167501,167500,2,1,0,-3,NA,-1,NA,NA,NA,NA,NA,NA,NA,NA,38,558,NA,NA,NA,NA,789,38,558,167500,1,1,15.7
193,169900,1,1699,1,1,2,2,1,1,-3,-2,-1,-4,2,1699,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,40,589,NA,NA,101112,40,589,169900,169901,2,1,1,-3,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,39,585,NA,NA,101112,39,585,169901,1,1,18.8
194,169901,0,1699,1,1,2,2,1,1,-3,-2,-1,-4,2,1699,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,39,585,NA,NA,101112,39,585,169901,169900,2,1,1,-3,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,40,589,NA,NA,101112,40,589,169900,1,1,18.8
195,171500,1,1715,1,1,2,2,1,1,3,3,2,10,1,1715,NA,NA,NA,NA,NA,NA,NA,NA,47,626,NA,NA,NA,NA,789,47,626,171500,171501,2,1,1,3,3,2,NA,NA,NA,NA,NA,NA,NA,NA,46,609,NA,NA,NA,NA,789,46,609,171501,1,1,15.1
196,171501,0,1715,1,1,2,2,1,1,3,3,2,10,1,1715,NA,NA,NA,NA,NA,NA,NA,NA,46,609,NA,NA,NA,NA,789,46,609,171501,171500,2,1,1,3,3,2,NA,NA,NA,NA,NA,NA,NA,NA,47,626,NA,NA,NA,NA,789,47,626,171500,1,1,15.1
197,171600,1,1716,2,2,2,2,1,1,3,3,2,10,1,1716,NA,NA,NA,NA,NA,NA,NA,NA,28,526,NA,NA,NA,NA,789,28,526,171600,171601,2,1,1,3,3,2,NA,NA,NA,NA,NA,NA,NA,NA,29,529,NA,NA,NA,NA,789,29,529,171601,1,1,15.2
198,171601,0,1716,2,2,2,2,1,1,3,3,2,10,1,1716,NA,NA,NA,NA,NA,NA,NA,NA,29,529,NA,NA,NA,NA,789,29,529,171601,171600,2,1,1,3,3,2,NA,NA,NA,NA,NA,NA,NA,NA,28,526,NA,NA,NA,NA,789,28,526,171600,1,1,15.2
199,172700,1,1727,2,3,2,2,-5,1,3,-2,-1,-4,2,1727,NA,NA,NA,NA,NA,NA,NA,NA,46,609,NA,NA,NA,NA,789,46,609,172700,172701,2,-5,1,3,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,37,554,NA,NA,NA,NA,789,37,554,172701,1,1,15.8
200,172701,0,1727,1,3,2,2,-5,1,3,-2,-1,-4,2,1727,NA,NA,NA,NA,NA,NA,NA,NA,37,554,NA,NA,NA,NA,789,37,554,172701,172700,2,-5,1,3,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,46,609,NA,NA,NA,NA,789,46,609,172700,1,1,15.8
201,173700,1,1737,1,1,2,2,1,1,0,2,0,4,1,1737,NA,NA,NA,NA,NA,NA,NA,NA,42,577,NA,NA,NA,NA,789,42,577,173700,173701,2,1,1,0,2,0,NA,NA,NA,NA,NA,NA,NA,NA,39,563,NA,NA,NA,NA,789,39,563,173701,1,1,14.8
202,173701,0,1737,1,1,2,2,1,1,0,2,0,4,1,1737,NA,NA,NA,NA,NA,NA,NA,NA,39,563,NA,NA,NA,NA,789,39,563,173701,173700,2,1,1,0,2,0,NA,NA,NA,NA,NA,NA,NA,NA,42,577,NA,NA,NA,NA,789,42,577,173700,1,1,14.8
203,173800,1,1738,2,2,2,2,-5,1,0,2,0,-2,2,1738,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,31,564,NA,NA,101112,31,564,173800,173801,2,-5,1,0,2,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,33,569,NA,NA,101112,33,569,173801,1,1,17.9
204,173801,0,1738,2,2,2,2,-5,1,0,2,0,-2,2,1738,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,33,569,NA,NA,101112,33,569,173801,173800,2,-5,1,0,2,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,31,564,NA,NA,101112,31,564,173800,1,1,17.9
205,174400,1,1744,1,1,2,2,-5,-5,-3,-2,-1,-16,2,1744,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,41,592,NA,NA,101112,41,592,174400,174401,2,-5,-5,-3,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,42,595,NA,NA,101112,42,595,174401,1,1,16.2
206,174401,0,1744,1,1,2,2,-5,-5,-3,-2,-1,-16,2,1744,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,42,595,NA,NA,101112,42,595,174401,174400,2,-5,-5,-3,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,41,592,NA,NA,101112,41,592,174400,1,1,16.2
207,175300,1,1753,1,1,2,2,-5,-5,-3,-2,-1,-16,2,1753,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,27,555,NA,NA,101112,27,555,175300,175301,2,-5,-5,-3,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,18,531,NA,NA,101112,18,531,175301,1,1,18.1
208,175301,0,1753,1,1,2,2,-5,-5,-3,-2,-1,-16,2,1753,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,18,531,NA,NA,101112,18,531,175301,175300,2,-5,-5,-3,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,27,555,NA,NA,101112,27,555,175300,1,1,18.1
209,176000,1,1760,1,3,2,2,1,1,0,-2,-1,-1,2,1760,NA,NA,NA,NA,NA,NA,NA,NA,42,577,NA,NA,NA,NA,789,42,577,176000,176001,2,1,1,0,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,43,583,NA,NA,NA,NA,789,43,583,176001,1,1,15.8
210,176001,0,1760,2,3,2,2,1,1,0,-2,-1,-1,2,1760,NA,NA,NA,NA,NA,NA,NA,NA,43,583,NA,NA,NA,NA,789,43,583,176001,176000,2,1,1,0,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,42,577,NA,NA,NA,NA,789,42,577,176000,1,1,15.8
211,176200,1,1762,2,2,2,2,1,1,3,2,0,7,1,1762,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,12,511,NA,NA,101112,12,511,176200,176201,2,1,1,3,2,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,14,519,NA,NA,101112,14,519,176201,1,1,17.2
212,176201,0,1762,2,2,2,2,1,1,3,2,0,7,1,1762,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,14,519,NA,NA,101112,14,519,176201,176200,2,1,1,3,2,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,12,511,NA,NA,101112,12,511,176200,1,1,17.2
213,176700,1,1767,1,1,2,2,1,1,3,3,2,10,1,1767,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,176700,176701,2,1,1,3,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,176701,1,1,17.6
214,176701,0,1767,1,1,2,2,1,1,3,3,2,10,1,1767,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,176701,176700,2,1,1,3,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,176700,1,1,17.6
215,177000,1,1770,2,2,2,2,-5,-5,NA,-2,-1,NA,2,1770,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,400,NA,NA,101112,NA,400,177000,177001,2,-5,-5,NA,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,20,537,NA,NA,101112,20,537,177001,1,1,18.8
216,177001,0,1770,2,2,2,2,-5,-5,NA,-2,-1,NA,2,1770,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,20,537,NA,NA,101112,20,537,177001,177000,2,-5,-5,NA,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,400,NA,NA,101112,NA,400,177000,1,1,18.8
217,177900,1,1779,1,3,2,2,-5,-5,-3,-2,-1,-16,2,1779,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,26,552,NA,NA,101112,26,552,177900,177901,2,-5,-5,-3,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,41,592,NA,NA,101112,41,592,177901,1,1,16.8
218,177901,0,1779,2,3,2,2,-5,-5,-3,-2,-1,-16,2,1779,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,41,592,NA,NA,101112,41,592,177901,177900,2,-5,-5,-3,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,26,552,NA,NA,101112,26,552,177900,1,1,16.8
219,178600,1,1786,1,1,2,2,-5,-5,-3,-2,-1,-16,2,1786,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,20,537,NA,NA,101112,20,537,178600,178601,2,-5,-5,-3,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,20,537,NA,NA,101112,20,537,178601,1,1,17.9
220,178601,0,1786,1,1,2,2,-5,-5,-3,-2,-1,-16,2,1786,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,20,537,NA,NA,101112,20,537,178601,178600,2,-5,-5,-3,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,20,537,NA,NA,101112,20,537,178600,1,1,17.9
221,178700,1,1787,1,1,2,2,-5,-5,-3,-2,-1,-16,2,1787,NA,NA,NA,NA,NA,NA,NA,NA,47,626,NA,NA,NA,NA,789,47,626,178700,178701,2,-5,-5,-3,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,40,568,NA,NA,NA,NA,789,40,568,178701,1,1,15.1
222,178701,0,1787,1,1,2,2,-5,-5,-3,-2,-1,-16,2,1787,NA,NA,NA,NA,NA,NA,NA,NA,40,568,NA,NA,NA,NA,789,40,568,178701,178700,2,-5,-5,-3,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,47,626,NA,NA,NA,NA,789,47,626,178700,1,1,15.1
223,180600,1,1806,1,1,2,2,-5,0,-3,-2,-1,-11,2,1806,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,45,617,NA,NA,101112,45,617,180600,180601,2,-5,0,-3,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,30,562,NA,NA,101112,30,562,180601,1,1,17.9
224,180601,0,1806,1,1,2,2,-5,0,-3,-2,-1,-11,2,1806,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,30,562,NA,NA,101112,30,562,180601,180600,2,-5,0,-3,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,45,617,NA,NA,101112,45,617,180600,1,1,17.9
225,180900,1,1809,1,3,2,2,0,1,-3,-2,-1,-5,2,1809,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,18,531,NA,NA,101112,18,531,180900,180901,2,0,1,-3,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,23,545,NA,NA,101112,23,545,180901,1,1,17.8
226,180901,0,1809,2,3,2,2,0,1,-3,-2,-1,-5,2,1809,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,23,545,NA,NA,101112,23,545,180901,180900,2,0,1,-3,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,18,531,NA,NA,101112,18,531,180900,1,1,17.8
227,181600,1,1816,2,2,2,2,1,1,3,2,0,7,1,1816,NA,NA,NA,NA,NA,NA,NA,NA,38,558,NA,NA,NA,NA,789,38,558,181600,181601,2,1,1,3,2,0,NA,NA,NA,NA,NA,NA,NA,NA,33,541,NA,NA,NA,NA,789,33,541,181601,1,1,14.3
228,181601,0,1816,2,2,2,2,1,1,3,2,0,7,1,1816,NA,NA,NA,NA,NA,NA,NA,NA,33,541,NA,NA,NA,NA,789,33,541,181601,181600,2,1,1,3,2,0,NA,NA,NA,NA,NA,NA,NA,NA,38,558,NA,NA,NA,NA,789,38,558,181600,1,1,14.3
229,182600,1,1826,1,1,2,2,1,0,-3,2,-1,-1,2,1826,NA,NA,NA,NA,NA,NA,NA,NA,46,609,NA,NA,NA,NA,789,46,609,182600,182601,2,1,0,-3,2,-1,NA,NA,NA,NA,NA,NA,NA,NA,46,609,NA,NA,NA,NA,789,46,609,182601,1,1,15.1
230,182601,0,1826,1,1,2,2,1,0,-3,2,-1,-1,2,1826,NA,NA,NA,NA,NA,NA,NA,NA,46,609,NA,NA,NA,NA,789,46,609,182601,182600,2,1,0,-3,2,-1,NA,NA,NA,NA,NA,NA,NA,NA,46,609,NA,NA,NA,NA,789,46,609,182600,1,1,15.1
231,184400,1,1844,2,2,2,2,1,1,3,2,0,7,1,1844,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,184400,184401,2,1,1,3,2,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,184401,1,1,16.6
232,184401,0,1844,2,2,2,2,1,1,3,2,0,7,1,1844,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,184401,184400,2,1,1,3,2,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,184400,1,1,16.6
233,186000,1,1860,1,1,2,2,1,1,3,3,2,10,1,1860,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,25,550,NA,NA,101112,25,550,186000,186001,2,1,1,3,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,27,555,NA,NA,101112,27,555,186001,1,1,18.4
234,186001,0,1860,1,1,2,2,1,1,3,3,2,10,1,1860,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,27,555,NA,NA,101112,27,555,186001,186000,2,1,1,3,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,25,550,NA,NA,101112,25,550,186000,1,1,18.4
235,187100,1,1871,2,3,2,2,1,0,0,-2,-1,-2,2,1871,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,187100,187101,2,1,0,0,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,187101,1,1,18.3
236,187101,0,1871,1,3,2,2,1,0,0,-2,-1,-2,2,1871,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,187101,187100,2,1,0,0,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,187100,1,1,18.3
237,188100,1,1881,1,1,2,2,1,1,3,3,2,10,1,1881,NA,NA,NA,NA,NA,NA,NA,NA,40,568,NA,NA,NA,NA,789,40,568,188100,188101,2,1,1,3,3,2,NA,NA,NA,NA,NA,NA,NA,NA,37,554,NA,NA,NA,NA,789,37,554,188101,1,1,15.6
238,188101,0,1881,1,1,2,2,1,1,3,3,2,10,1,1881,NA,NA,NA,NA,NA,NA,NA,NA,37,554,NA,NA,NA,NA,789,37,554,188101,188100,2,1,1,3,3,2,NA,NA,NA,NA,NA,NA,NA,NA,40,568,NA,NA,NA,NA,789,40,568,188100,1,1,15.6
239,188300,1,1883,1,3,2,2,-5,0,-3,-2,-1,-11,2,1883,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,40,589,NA,NA,101112,40,589,188300,188301,2,-5,0,-3,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,44,608,NA,NA,101112,44,608,188301,1,1,16.5
240,188301,0,1883,2,3,2,2,-5,0,-3,-2,-1,-11,2,1883,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,44,608,NA,NA,101112,44,608,188301,188300,2,-5,0,-3,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,40,589,NA,NA,101112,40,589,188300,1,1,16.5
241,188600,1,1886,2,2,2,2,1,-5,-3,2,-1,-6,2,1886,NA,NA,NA,NA,NA,NA,NA,NA,44,590,NA,NA,NA,NA,789,44,590,188600,188601,2,1,-5,-3,2,-1,NA,NA,NA,NA,NA,NA,NA,NA,44,590,NA,NA,NA,NA,789,44,590,188601,1,1,15.5
242,188601,0,1886,2,2,2,2,1,-5,-3,2,-1,-6,2,1886,NA,NA,NA,NA,NA,NA,NA,NA,44,590,NA,NA,NA,NA,789,44,590,188601,188600,2,1,-5,-3,2,-1,NA,NA,NA,NA,NA,NA,NA,NA,44,590,NA,NA,NA,NA,789,44,590,188600,1,1,15.5
243,189400,1,1894,2,2,2,2,1,1,3,3,2,10,1,1894,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,48,694,NA,NA,101112,48,694,189400,189401,2,1,1,3,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,47,653,NA,NA,101112,47,653,189401,1,1,18.7
244,189401,0,1894,2,2,2,2,1,1,3,3,2,10,1,1894,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,47,653,NA,NA,101112,47,653,189401,189400,2,1,1,3,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,48,694,NA,NA,101112,48,694,189400,1,1,18.7
245,190700,1,1907,2,2,2,2,1,1,0,-2,-1,-1,2,1907,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,20,537,NA,NA,101112,20,537,190700,190701,2,1,1,0,-2,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,29,560,NA,NA,101112,29,560,190701,1,1,17.6
