author,year,eid,sid,task,dv,ef,yi,vi,se,stimpre,ttype,aoa,ds,publish,bstatusg,BS,bscat,profmatchg,PM,pmcat,iqg,IQ,iqcat,sesg,SES,sescat,ageg,AGE,agecat,Tsamplez,b_n,b_m,b_sd,m_n ,m_m,m_sd,b_n_age,Bage,SD,m_n_age,Mage,SD,monthstoyears_b,monthstoyears_m,bagef,magef,MeanAge,AoAinf
"Hutchison, 2012",2012,1247,83,Head-Toes-Knees-Shoulders Task,CR,RI,0.381857,0.090645,0.301074,A,BNonverbal ,Late,BMiddleCh,Unpub,,,,-0.028627,,,,,,-0.486003,1,Alow,0.59068,1,Bold,50,17,35.31,3.72,33,33.67,4.68,17,79.6,10.9,33,73.7,9.5,6.6,6.1,6.6,6.1,6.39,
"Hutchison, 2012",2012,1250,83,Simon Task,CR,RI,-0.19481,0.089522,0.299202,VS,BNonverbal ,Late,BMiddleCh,Unpub,,,,-0.028627,,,,,,-0.486003,1,Alow,0.59068,1,Bold,50,17,76.24,80.45,33,92.88,87.55,17,79.6,10.9,33,73.7,9.5,6.6,6.1,6.6,6.1,6.39,
"Hutchison, 2012",2012,1251,83,DCCS,E,AS,-0.25653,0.089812,0.299687,V,BNonverbal ,Late,BMiddleCh,Unpub,,,,-0.028627,,,,,,-0.486003,1,Alow,0.59068,1,Bold,50,17,1.55,1.32,33,1.91,1.44,17,79.6,10.9,33,73.7,9.5,6.6,6.1,6.6,6.1,6.39,
"Hutchison, 2012",2012,1252,83,Go/No-Go Task,E,RI,-0.162459,0.065006,0.254962,AV,BNonverbal ,Late,BMiddleCh,Unpub,,,,-0.028627,,,,,,-0.425778,1,Alow,-0.051528,,,62,29,2.18,2.04,33,2.55,2.44,29,73.21,9.52,33,73.7,9.5,6.1,6.1,6.1,6.1,6.12,
"Hutchison, 2012",2012,1253,83,Head-Toes-Knees-Shoulders Task,CR,RI,-0.032227,0.064794,0.254548,A,BNonverbal ,Late,BMiddleCh,Unpub,,,,-0.028627,,,,,,-0.425778,1,Alow,-0.051528,,,62,29,33.53,3.86,33,33.67,4.68,29,73.21,9.52,33,73.7,9.5,6.1,6.1,6.1,6.1,6.12,
"Hutchison, 2012",2012,1256,83,Simon Task,CR,RI,-0.400564,0.066123,0.257144,VS,BNonverbal ,Late,BMiddleCh,Unpub,,,,-0.028627,,,,,,-0.425778,1,Alow,-0.051528,,,62,29,58.65,81.09,33,92.88,87.55,29,73.21,9.52,33,73.7,9.5,6.1,6.1,6.1,6.1,6.12,
"Hutchison, 2012",2012,1257,83,DCCS,E,AS,-0.393451,0.066076,0.257052,V,BNonverbal ,Late,BMiddleCh,Unpub,,,,-0.028627,,,,,,-0.425778,1,Alow,-0.051528,,,62,29,1.35,1.37,33,1.91,1.44,29,73.21,9.52,33,73.7,9.5,6.1,6.1,6.1,6.1,6.12,
"Grundy, Chung-Fat-Yim et al., 2017",2017,1258,84,Flanker Task ,RT,RI,-0.01451,0.067974,0.260719,VS,BNonverbal ,Early,DEmerAdult,Pub,1.196581,1,Bhigh,-0.159844,,,0.089407,,,0.082686,,,0.116134,,,59,31,-482,67,28,-481,69,31,19.3,1.9,28,19.1,1.5,,,19.3,19.1,19.1,1.7 (SD=2.9)
"Grundy, Chung-Fat-Yim et al., 2017",2017,1259,84,Flanker Task ,RT,RI,0.116695,0.068092,0.260944,VS,BNonverbal ,Early,DEmerAdult,Pub,1.196581,1,Bhigh,-0.159844,,,0.089407,,,0.082686,,,0.116134,,,59,31,-523,72,28,-532,80,31,19.3,1.9,28,19.1,1.5,,,19.3,19.1,19.1,1.7 (SD=2.9)
"Cockcroft et al., 2017",2017,1260,85,Listening Recall,CR,WM,0.339985,0.052043,0.228128,A,AVerbal ,Early,DEmerAdult,Pub,,,,-1.08461,1,Alow,,,,-1.578829,1,Alow,-0.031317,,,78,39,97.05,14.7,39,92.36,12.53,39,20.03,1.03,39,20.06,0.88,,,20.03,20.06,20.06,Before 6
"Cockcroft et al., 2017",2017,1261,85,Counting Recall,CR,WM,0.902981,0.056646,0.238005,V,AVerbal ,Early,DEmerAdult,Pub,,,,-1.08461,1,Alow,,,,-1.578829,1,Alow,-0.031317,,,78,39,101.87,16.7,39,88.46,12.39,39,20.03,1.03,39,20.06,0.88,,,20.03,20.06,20.06,Before 6
"Cockcroft et al., 2017",2017,1262,85,Backwards Digit Recall,CR,WM,0.205834,0.051561,0.22707,A,AVerbal ,Early,DEmerAdult,Pub,,,,-1.08461,1,Alow,,,,-1.578829,1,Alow,-0.031317,,,78,39,88.92,18.91,39,84.97,19.09,39,20.03,1.03,39,20.06,0.88,,,20.03,20.06,20.06,Before 6
"Cockcroft et al., 2017",2017,1263,85,Dot Matrix C,CR,WM,0.488128,0.05285,0.22989,VS,BNonverbal ,Early,DEmerAdult,Pub,,,,-1.08461,1,Alow,,,,-1.578829,1,Alow,-0.031317,,,78,39,99.97,15.94,39,92.62,13.8,39,20.03,1.03,39,20.06,0.88,,,20.03,20.06,20.06,Before 6
"Cockcroft et al., 2017",2017,1264,85,Mazes Memory,CR,WM,0.410951,0.052393,0.228895,V,BNonverbal ,Early,DEmerAdult,Pub,,,,-1.08461,1,Alow,,,,-1.578829,1,Alow,-0.031317,,,78,39,99.46,14.72,39,92.9,16.82,39,20.03,1.03,39,20.06,0.88,,,20.03,20.06,20.06,Before 6
"Cockcroft et al., 2017",2017,1265,85,Odd One Out,CR,WM,0.741989,0.054904,0.234316,VS,BNonverbal ,Early,DEmerAdult,Pub,,,,-1.08461,1,Alow,,,,-1.578829,1,Alow,-0.031317,,,78,39,100.79,15.34,39,91.36,9.02,39,20.03,1.03,39,20.06,0.88,,,20.03,20.06,20.06,Before 6
"Cockcroft et al., 2017",2017,1266,85,Mister X,CR,WM,0.508155,0.052981,0.230176,V,AVerbal ,Early,DEmerAdult,Pub,,,,-1.08461,1,Alow,,,,-1.578829,1,Alow,-0.031317,,,78,39,103.1,16.56,39,95.41,13.22,39,20.03,1.03,39,20.06,0.88,,,20.03,20.06,20.06,Before 6
"Cockcroft et al., 2017",2017,1267,85,Spatial recall,CR,WM,0.743765,0.054921,0.234353,VS,AVerbal ,Early,DEmerAdult,Pub,,,,-1.08461,1,Alow,,,,-1.578829,1,Alow,-0.031317,,,78,39,99.92,14.81,39,90.38,10.16,39,20.03,1.03,39,20.06,0.88,,,20.03,20.06,20.06,Before 6
"Prior and Gollan, 2013",2013,1271,86,Language-switching sequence Task,RT,AS,-1.140815,0.146022,0.382128,V,AVerbal ,Early,DEmerAdult,Pub,,,,,,,,,,,,,,,,38,11,-88,27.5,27,-64,9.6,11,20,,27,20.1,,,,20,20.1,20.1,2.2
"Prior and Gollan, 2013",2013,1272,86,Language-switching sequence Task,RT,AS,1.464419,0.157731,0.397154,V,AVerbal ,Early,DEmerAdult,Pub,,,,,,,,,,,,,,,,38,11,-35,7.4,27,-47,8.6,11,20,,27,20.1,,,,20,20.1,20.1,2.2
"Prior and Gollan, 2013",2013,1277,86,Language-switching sequence Task,RT,AS,0.975505,0.141163,0.375717,V,AVerbal ,Early,DEmerAdult,Pub,,,,,,,,,,,,,,,,38,11,-56,18.9,27,-71,9.8,11,20,,27,20.1,,,,20,20.1,20.1,2.2
"Prior and Gollan, 2013",2013,1282,86,Language-switching sequence Task,RT,AS,1.479975,0.158367,0.397954,V,AVerbal ,Early,DEmerAdult,Pub,,,,,,,,,,,,,,,,38,11,-41,11.4,27,-57,9.7,11,20,,27,20.1,,,,20,20.1,20.1,2.2
"Prior and Gollan, 2013",2013,1287,86,Language-switching sequence Task,RT,AS,-3.712165,0.319337,0.565099,V,AVerbal ,Early,DEmerAdult,Pub,,,,,,,,,,,,,,,,38,11,-66,14,27,-10,15.5,11,20,,27,20.1,,,,20,20.1,20.1,2.2
"Prior and Gollan, 2013",2013,1292,86,Language-switching sequence Task,RT,AS,-3.549816,0.302963,0.55042,V,AVerbal ,Early,DEmerAdult,Pub,,,,,,,,,,,,,,,,38,11,-49,10.5,27,-12,9.9,11,20,,27,20.1,,,,20,20.1,20.1,2.2
"Prior and Gollan, 2013",2013,1297,86,Language-switching sequence Task,RT,AS,-3.199741,0.270145,0.519755,V,AVerbal ,Early,DEmerAdult,Pub,,,,,,,,,,,,,,,,38,11,-51,14.3,27,-10,10.5,11,20,,27,20.1,,,,20,20.1,20.1,2.2
"Prior and Gollan, 2013",2013,1302,86,Language-switching sequence Task,RT,AS,1.058539,0.085462,0.292338,V,AVerbal ,Early,DEmerAdult,Pub,,,,,,,,,,,,,,,,71,17,-32,23.4,54,-51,9.1,17,20,,54,20.1,,,,20,20.1,20.1,2.2
"Prior and Gollan, 2013",2013,1306,86,Language-switching sequence Task,RT,AS,0.284297,0.077928,0.279155,V,AVerbal ,Early,DEmerAdult,Pub,,,,,,,,,,,,,,,,71,17,-27,21.8,54,-32,11.4,17,20,,54,20.1,,,,20,20.1,20.1,2.2
"Prior and Gollan, 2013",2013,1307,86,Language-switching sequence Task,RT,AS,-1.910714,0.103797,0.322176,V,AVerbal ,Early,DEmerAdult,Pub,,,,,,,,,,,,,,,,71,17,-30,14.4,54,-1,15.6,17,20,,54,20.1,,,,20,20.1,20.1,2.2
"Prior and Gollan, 2013",2013,1312,86,Colour/shape-switching sequence Task,RT,AS,-0.337478,0.205541,0.453366,V,AVerbal ,Early,DEmerAdult,Pub,,,,,,,,,,,,,,,,33,6,-21,18.1,27,-16,9.5,6,20,,27,20.1,,,,20,20.1,20.1,2.2
"Prior and Gollan, 2013",2013,1317,86,Colour/shape-switching sequence Task,RT,AS,-1.855009,0.259205,0.509121,V,AVerbal ,Early,DEmerAdult,Pub,,,,,,,,,,,,,,,,33,6,-44,16.9,27,-18,9.4,6,20,,27,20.1,,,,20,20.1,20.1,2.2
"Prior and Gollan, 2013",2013,1322,86,Colour/shape-switching sequence Task,RT,AS,-2.45554,0.300957,0.548595,V,AVerbal ,Early,DEmerAdult,Pub,,,,,,,,,,,,,,,,33,6,-49,7,27,-31,7.3,6,20,,27,20.1,,,,20,20.1,20.1,2.2
"Prior and Gollan, 2013",2013,1327,86,Colour/shape-switching sequence Task,RT,AS,-0.749497,0.212764,0.461264,V,AVerbal ,Early,DEmerAdult,Pub,,,,,,,,,,,,,,,,33,6,-59,23.4,27,-45,10.8,6,20,,27,20.1,,,,20,20.1,20.1,2.2
"Prior and Gollan, 2013",2013,1332,86,Colour/shape-switching sequence Task,RT,AS,1.389962,0.234865,0.484629,V,AVerbal ,Early,DEmerAdult,Pub,,,,,,,,,,,,,,,,33,6,-27,15.1,27,-46,11.3,6,20,,27,20.1,,,,20,20.1,20.1,2.2
"Prior and Gollan, 2013",2013,1337,86,Colour/shape-switching sequence Task,RT,AS,-0.082772,0.203814,0.451458,V,AVerbal ,Early,DEmerAdult,Pub,,,,,,,,,,,,,,,,33,6,-40,31.4,27,-38,11.2,6,20,,27,20.1,,,,20,20.1,20.1,2.2
"Prior and Gollan, 2013",2013,1342,86,Colour/shape-switching sequence Task,RT,AS,0,0.077342,0.278104,V,AVerbal ,Early,DEmerAdult,Pub,,,,,,,,,,,,,,,,71,17,-40,14.8,54,-40,11.4,17,20,,54,20.1,,,,20,20.1,20.1,2.2
"Prior and Gollan, 2013",2013,1346,86,Colour/shape-switching sequence Task,RT,AS,-1.070763,0.08565,0.292661,V,AVerbal ,Early,DEmerAdult,Pub,,,,,,,,,,,,,,,,71,17,-138,30.9,54,-112,14.1,17,20,,54,20.1,,,,20,20.1,20.1,2.2
"Prior and Gollan, 2013",2013,1347,86,Colour/shape-switching sequence Task,RT,AS,-1.704497,0.098395,0.31368,V,AVerbal ,Early,DEmerAdult,Pub,,,,,,,,,,,,,,,,71,17,-87,20.1,54,-55,16.9,17,20,,54,20.1,,,,20,20.1,20.1,2.2
"Prior and Gollan, 2013",2013,1352,86,Language-switching sequence Task,RT,AS,2.339503,0.129158,0.359386,V,AVerbal ,Early,DEmerAdult,Pub,,,,,,,,,,,,,,,,53,26,-29,6.4,27,-47,8.6,26,20.3,,27,20.1,,,,20.3,20.1,20.1,4.1
"Prior and Gollan, 2013",2013,1357,86,Language-switching sequence Task,RT,AS,4.556679,0.279061,0.528262,V,AVerbal ,Early,DEmerAdult,Pub,,,,,,,,,,,,,,,,53,26,-29,8.3,27,-71,9.8,26,20.3,,27,20.1,,,,20.3,20.1,20.1,4.1
"Prior and Gollan, 2013",2013,1362,86,Language-switching sequence Task,RT,AS,5.300368,0.350929,0.592393,V,AVerbal ,Early,DEmerAdult,Pub,,,,,,,,,,,,,,,,53,26,-13,6.3,27,-57,9.7,26,20.3,,27,20.1,,,,20.3,20.1,20.1,4.1
"Prior and Gollan, 2013",2013,1367,86,Language-switching sequence Task,RT,AS,-0.233863,0.076035,0.275744,V,AVerbal ,Early,DEmerAdult,Pub,,,,,,,,,,,,,,,,53,26,-13,8.9,27,-10,15.5,26,20.3,,27,20.1,,,,20.3,20.1,20.1,4.1
"Prior and Gollan, 2013",2013,1372,86,Language-switching sequence Task,RT,AS,-0.317154,0.076485,0.276559,V,AVerbal ,Early,DEmerAdult,Pub,,,,,,,,,,,,,,,,53,26,-15,8.7,27,-12,9.9,26,20.3,,27,20.1,,,,20.3,20.1,20.1,4.1
"Prior and Gollan, 2013",2013,1377,86,Language-switching sequence Task,RT,AS,0.568932,0.078672,0.280485,V,AVerbal ,Early,DEmerAdult,Pub,,,,,,,,,,,,,,,,53,26,-5,6.3,27,-10,10.5,26,20.3,,27,20.1,,,,20.3,20.1,20.1,4.1
"Prior and Gollan, 2013",2013,1382,86,Language-switching sequence Task,RT,AS,1.698712,0.049735,0.223013,V,AVerbal ,Early,DEmerAdult,Pub,,,,,,,,,,,,,,,,110,56,-35,9.6,54,-51,9.1,56,20.3,,54,20.1,,,,20.3,20.1,20.1,4.1
"Prior and Gollan, 2013",2013,1386,86,Language-switching sequence Task,RT,AS,-1.321708,0.044463,0.210863,V,AVerbal ,Early,DEmerAdult,Pub,,,,,,,,,,,,,,,,110,56,-45,7.8,54,-32,11.4,56,20.3,,54,20.1,,,,20.3,20.1,20.1,4.1
"Prior and Gollan, 2013",2013,1387,86,Language-switching sequence Task,RT,AS,-2.822714,0.073263,0.270672,V,AVerbal ,Early,DEmerAdult,Pub,,,,,,,,,,,,,,,,110,56,-37,8.8,54,-1,15.6,56,20.3,,54,20.1,,,,20.3,20.1,20.1,4.1
"Prior and Gollan, 2013",2013,1392,86,Colour/shape-switching sequence Task,RT,AS,1.088036,0.081132,0.284837,V,AVerbal ,Early,DEmerAdult,Pub,,,,,,,,,,,,,,,,57,30,-4,12.1,27,-16,9.5,30,20.3,,27,20.1,,,,20.3,20.1,20.1,4.1
"Prior and Gollan, 2013",2013,1397,86,Colour/shape-switching sequence Task,RT,AS,0.293804,0.071155,0.266749,V,AVerbal ,Early,DEmerAdult,Pub,,,,,,,,,,,,,,,,57,30,-15,10.7,27,-18,9.4,30,20.3,,27,20.1,,,,20.3,20.1,20.1,4.1
"Prior and Gollan, 2013",2013,1402,86,Colour/shape-switching sequence Task,RT,AS,-0.21675,0.070797,0.266078,V,AVerbal ,Early,DEmerAdult,Pub,,,,,,,,,,,,,,,,57,30,-33,10.6,27,-31,7.3,30,20.3,,27,20.1,,,,20.3,20.1,20.1,4.1
"Prior and Gollan, 2013",2013,1407,86,Colour/shape-switching sequence Task,RT,AS,-0.616046,0.07382,0.271699,V,AVerbal ,Early,DEmerAdult,Pub,,,,,,,,,,,,,,,,57,30,-52,11.6,27,-45,10.8,30,20.3,,27,20.1,,,,20.3,20.1,20.1,4.1
"Prior and Gollan, 2013",2013,1412,86,Colour/shape-switching sequence Task,RT,AS,0,0.07037,0.265274,V,AVerbal ,Early,DEmerAdult,Pub,,,,,,,,,,,,,,,,57,30,-46,9.8,27,-46,11.3,30,20.3,,27,20.1,,,,20.3,20.1,20.1,4.1
"Prior and Gollan, 2013",2013,1417,86,Colour/shape-switching sequence Task,RT,AS,-1.869623,0.102148,0.319605,V,AVerbal ,Early,DEmerAdult,Pub,,,,,,,,,,,,,,,,57,30,-61,13,27,-38,11.2,30,20.3,,27,20.1,,,,20.3,20.1,20.1,4.1
"Prior and Gollan, 2013",2013,1422,86,Colour/shape-switching sequence Task,RT,AS,1.924109,0.053515,0.231334,V,AVerbal ,Early,DEmerAdult,Pub,,,,,,,,,,,,,,,,110,56,-16,13.3,54,-40,11.4,56,20.3,,54,20.1,,,,20.3,20.1,20.1,4.1
"Prior and Gollan, 2013",2013,1427,86,Colour/shape-switching sequence Task,RT,AS,0.394067,0.037095,0.1926,V,AVerbal ,Early,DEmerAdult,Pub,,,,,,,,,,,,,,,,110,56,-49,13.1,54,-55,16.9,56,20.3,,54,20.1,,,,20.3,20.1,20.1,4.1
"Buac and Kaushanskaya, 2014",2014,1428,87,Flanker Task,CR,RI,-0.256777,0.112425,0.335298,VS,BNonverbal ,Late,BMiddleCh,Pub,-0.504413,1,Alow,-1.162191,1,Alow,-0.34301,1,Alow,-0.718978,1,Alow,-0.770954,1,Ayoung,36,17,-0.03,0.05,19,-0.02,0.02,17,8.06,0.89,19,8.73,0.85,,,8.06,8.73,8.73,
"Buac and Kaushanskaya, 2014",2014,1429,87,Flanker Task,CR,RI,1.039281,0.098082,0.31318,VS,BNonverbal ,Late,BMiddleCh,Pub,-0.279353,,,-1.276278,1,Alow,-0.579044,1,Alow,-1.388264,1,Alow,0.129828,,,47,21,0.18,0.12,26,0.09,0.01,21,8.45,1.01,26,8.34,0.69,,,8.45,8.34,8.34,
"Buac and Kaushanskaya, 2014",2014,1431,87,Flanker Task  ,CR,RI,-0.593791,0.049504,0.222495,VS,BNonverbal ,Late,BMiddleCh,Pub,-0.836284,1,Alow,-1.231381,1,Alow,-0.468769,1,Alow,-1.107694,1,Alow,-0.286651,,,85,39,0.76,0.19,46,0.86,0.14,39,8.25,0.97,46,8.5,0.78,,,8.25,8.5,8.5,
"Buac and Kaushanskaya, 2014",2014,1433,87,Flanker Task  ,RT,RI,-0.295267,0.047905,0.218873,VS,BNonverbal ,Late,BMiddleCh,Pub,-0.836284,1,Alow,-1.231381,1,Alow,-0.468769,1,Alow,-1.107694,1,Alow,-0.286651,,,85,39,-685.54,86.29,46,-658.81,93,39,8.25,0.97,46,8.5,0.78,,,8.25,8.5,8.5,
"Poulin-Dubois et al., 2010",2010,1434,88,Multilocation task,CR,A,-0.050731,0.063657,0.252304,V,BNonverbal ,Early,AEarlyCh,Pub,,,,-0.470175,1,Alow,-0.452547,1,Alow,0.254651,,,-0.375,1,Ayoung,63,33,3.44,1.25,30,3.5,1.08,33,24.1,0.8,30,24.4,0.8,2,2,2,2,2.02,Birth 
"Poulin-Dubois et al., 2010",2010,1435,88,Multilocation task,CR,A,-0.178363,0.063897,0.252779,V,BNonverbal ,Early,AEarlyCh,Pub,,,,-0.470175,1,Alow,-0.452547,1,Alow,0.254651,,,-0.375,1,Ayoung,63,33,2.04,1.48,30,2.31,1.51,33,24.1,0.8,30,24.4,0.8,2,2,2,2,2.02,Birth 
"Poulin-Dubois et al., 2010",2010,1436,88,Shape Stroop task,CR,RI,0.226418,0.064057,0.253094,V,BNonverbal ,Early,AEarlyCh,Pub,,,,-0.470175,1,Alow,-0.452547,1,Alow,0.254651,,,-0.375,1,Ayoung,63,33,0.9,0.23,30,0.84,0.29,33,24.1,0.8,30,24.4,0.8,2,2,2,2,2.02,Birth 
"Poulin-Dubois et al., 2010",2010,1437,88,Shape Stroop task,CR,RI,-0.543412,0.066057,0.257015,V,BNonverbal ,Early,AEarlyCh,Pub,,,,-0.470175,1,Alow,-0.452547,1,Alow,0.254651,,,-0.375,1,Ayoung,63,33,0.31,0.36,30,0.5,0.33,33,24.1,0.8,30,24.4,0.8,2,2,2,2,2.02,Birth 
"Poulin-Dubois et al., 2010",2010,1438,88,Reverse Categorization task (day/night),CR,RI,0.137775,0.063792,0.252571,V,BNonverbal ,Early,AEarlyCh,Pub,,,,-0.470175,1,Alow,-0.452547,1,Alow,0.254651,,,-0.375,1,Ayoung,63,33,0.76,0.21,30,0.73,0.22,33,24.1,0.8,30,24.4,0.8,2,2,2,2,2.02,Birth 
"Poulin-Dubois et al., 2010",2010,1439,88,Reverse Categorization task (day/night),CR,RI,0.394475,0.064912,0.254778,V,BNonverbal ,Early,AEarlyCh,Pub,,,,-0.470175,1,Alow,-0.452547,1,Alow,0.254651,,,-0.375,1,Ayoung,63,33,0.52,0.26,30,0.41,0.29,33,24.1,0.8,30,24.4,0.8,2,2,2,2,2.02,Birth 
"Poulin-Dubois et al., 2010",2010,1440,88,Snack Delay task,RT,RI,-0.395168,0.064916,0.254787,V,BNonverbal ,Early,AEarlyCh,Pub,,,,-0.470175,1,Alow,-0.452547,1,Alow,0.254651,,,-0.375,1,Ayoung,63,33,-9.28,7.21,30,-6.75,5.29,33,24.1,0.8,30,24.4,0.8,2,2,2,2,2.02,Birth 
"Poulin-Dubois et al., 2010",2010,1441,88,Snack Delay task,CR,RI,0.418223,0.06507,0.255088,V,BNonverbal ,Early,AEarlyCh,Pub,,,,-0.470175,1,Alow,-0.452547,1,Alow,0.254651,,,-0.375,1,Ayoung,63,33,0.3,0.34,30,0.17,0.27,33,24.1,0.8,30,24.4,0.8,2,2,2,2,2.02,Birth 
"Poulin-Dubois et al., 2010",2010,1442,88,Gift Delay task,TT,RI,-0.365069,0.064729,0.254419,V,BNonverbal ,Early,AEarlyCh,Pub,,,,-0.470175,1,Alow,-0.452547,1,Alow,0.254651,,,-0.375,1,Ayoung,63,33,-115.1,76.84,30,-86.1,80.04,33,24.1,0.8,30,24.4,0.8,2,2,2,2,2.02,Birth 
"Vega-Mendoza et al., 2015",2015,1443,89,Elevator Task,CR,A,-0.200763,0.07329,0.270721,A,BNonverbal ,Early,DEmerAdult,Pub,-1.3873,1,Alow,0.068273,,,,,,,,,-0.732597,1,Ayoung,56,32,98.66,4.23,24,99.4,2.92,32,18.75,0.67,24,19.67,1.76,,,18.75,19.67,19.67,Birth 
"Vega-Mendoza et al., 2015",2015,1444,89,Elevator Task with Distraction,CR,AS,0.783882,0.078606,0.280368,A,BNonverbal ,Early,DEmerAdult,Pub,-1.3873,1,Alow,0.068273,,,,,,,,,-0.732597,1,Ayoung,56,32,81.25,15.19,24,68.75,16.24,32,18.75,0.67,24,19.67,1.76,,,18.75,19.67,19.67,Birth 
"Vega-Mendoza et al., 2015",2015,1445,89,Elevator Task with Switching,CR,AS,0.183483,0.073228,0.270607,VS,BNonverbal ,Early,DEmerAdult,Pub,-1.3873,1,Alow,0.068273,,,,,,,,,-0.732597,1,Ayoung,56,32,66.25,17.37,24,63.75,7.7,32,18.75,0.67,24,19.67,1.76,,,18.75,19.67,19.67,Birth 
"Blom et al., 2014",2014,1446,90,Odd-One-Out,CR,WM,-0.106393,0.033985,0.184349,VS,BNonverbal ,Early,AEarlyCh,Pub,0,,,-2.347199,1,Alow,-0.065096,,,-1.427887,1,Alow,0.417235,1,Bold,120,68,8.6,2.9,52,8.9,2.7,68,62.7,2.6,52,61.7,2.1,5.2,5.1,5.2,5.1,5.18,
"Blom et al., 2014",2014,1447,90,Backwards Digit Recall,CR,WM,-0.21238,0.034128,0.184737,A,AVerbal ,Early,AEarlyCh,Pub,0,,,-2.347199,1,Alow,-0.065096,,,-1.427887,1,Alow,0.417235,1,Bold,120,68,3.1,2.6,52,3.7,3,68,62.7,2.6,52,61.7,2.1,5.2,5.1,5.2,5.1,5.18,
"Blom et al., 2014",2014,1448,90,Odd-One-Out,CR,WM,0.233795,0.034168,0.184847,VS,BNonverbal ,Early,AEarlyCh,Pub,0,,,-2.347199,1,Alow,-0.065096,,,-1.427887,1,Alow,0.519422,1,Bold,120,68,11.3,3.4,52,10.5,3.4,68,71.8,2.9,52,70.4,2.4,6,5.9,6,5.9,5.93,
"Blom et al., 2014",2014,1449,90,Backwards Digit Recall,CR,WM,0.102728,0.033981,0.18434,A,AVerbal ,Early,AEarlyCh,Pub,0,,,-2.347199,1,Alow,-0.065096,,,-1.427887,1,Alow,0.519422,1,Bold,120,68,6.1,2.8,52,5.8,3,68,71.8,2.9,52,70.4,2.4,6,5.9,6,5.9,5.93,
"Bonifacci et al., 2011",2011,1450,91,Memory Numbers Task,RT,WM,0.295667,0.112397,0.335256,V,BNonverbal ,Late,BMiddleCh,Pub,,,,,,,0.103572,,,,,,-0.154386,,,36,18,-1457.86,422.1,18,-1593.8,475.43,18,9.27,2.3,18,9.61,2.1,,,9.27,9.61,9.61,
"Bonifacci et al., 2011",2011,1451,91,Memory Numbers Task,E,WM,0.00809,0.111112,0.333335,V,BNonverbal ,Late,BMiddleCh,Pub,,,,,,,0.103572,,,,,,-0.154386,,,36,18,9.52,11.88,18,9.42,12.29,18,9.27,2.3,18,9.61,2.1,,,9.27,9.61,9.61,
"Bonifacci et al., 2011",2011,1452,91,Memory Symbols ,RT,WM,0.430364,0.113835,0.337394,V,BNonverbal ,Late,BMiddleCh,Pub,,,,,,,0.103572,,,,,,-0.154386,,,36,18,-1446.84,324.45,18,-1625.51,473.6,18,9.27,2.3,18,9.61,2.1,,,9.27,9.61,9.61,
"Bonifacci et al., 2011",2011,1453,91,Memory Symbols ,E,WM,0.199167,0.111694,0.334207,V,BNonverbal ,Late,BMiddleCh,Pub,,,,,,,0.103572,,,,,,-0.154386,,,36,18,16.46,12.8,18,14.08,10.45,18,9.27,2.3,18,9.61,2.1,,,9.27,9.61,9.61,
"Bonifacci et al., 2011",2011,1454,91,Choice RT Task,RT,RI,0.265724,0.112149,0.334887,V,BNonverbal ,Late,BMiddleCh,Pub,,,,,,,0.103572,,,,,,-0.154386,,,36,18,-620.79,151.32,18,-665.65,177.76,18,9.27,2.3,18,9.61,2.1,,,9.27,9.61,9.61,
"Bonifacci et al., 2011",2011,1455,91,Choice RT Task,E,A,0.381128,0.113247,0.336522,V,BNonverbal ,Late,BMiddleCh,Pub,,,,,,,0.103572,,,,,,-0.154386,,,36,18,5.93,4.3,18,4.25,4.32,18,9.27,2.3,18,9.61,2.1,,,9.27,9.61,9.61,
"Bonifacci et al., 2011",2011,1457,91,Go/No-go Task,E,RI,0.17014,0.111537,0.333971,AV,BNonverbal ,Late,BMiddleCh,Pub,,,,,,,0.103572,,,,,,-0.154386,,,36,18,13.42,16.49,18,11.01,10.57,18,9.27,2.3,18,9.61,2.1,,,9.27,9.61,9.61,
"Bonifacci et al., 2011",2011,1458,91,Anticipation Task,CR,A,-0.209962,0.111759,0.334304,V,AVerbal ,Late,BMiddleCh,Pub,,,,,,,0.103572,,,,,,-0.154386,,,36,18,14.61,7.59,18,16.33,8.4,18,9.27,2.3,18,9.61,2.1,,,9.27,9.61,9.61,
"Bonifacci et al., 2011",2011,1459,91,Anticipation Task,RT,A,0.709508,0.118514,0.344259,V,AVerbal ,Late,BMiddleCh,Pub,,,,,,,0.103572,,,,,,-0.154386,,,36,18,-601.66,172.64,18,-744.15,217.52,18,9.27,2.3,18,9.61,2.1,,,9.27,9.61,9.61,
"Bonifacci et al., 2011",2011,1460,91,Anticipation Task,E,A,-0.632857,0.117001,0.342054,V,AVerbal ,Late,BMiddleCh,Pub,,,,,,,0.103572,,,,,,-0.154386,,,36,18,2.46,5.3,18,9.56,14.58,18,9.27,2.3,18,9.61,2.1,,,9.27,9.61,9.61,
"Bonifacci et al., 2011",2011,1461,91,Anticipation Task,RT,A,0.611291,0.116606,0.341477,V,AVerbal ,Late,BMiddleCh,Pub,,,,,,,0.103572,,,,,,-0.154386,,,36,18,-506.08,168.68,18,-616.38,183.85,18,9.27,2.3,18,9.61,2.1,,,9.27,9.61,9.61,
